PM,20240510,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/10 04:01:53 FOR 2024/05/10
 4 , 1 ,13527.2,268.2,692.8,434.0,34.0,13527.2,0.0,DSO-RD;
 4 , 2 ,13569.5,270.0,747.3,377.7,34.0,13569.5,0.0,DSO-RD;
 4 , 3 ,13589.8,273.1,761.9,360.0,34.0,13589.8,0.0,DSO-RD;
 4 , 4 ,13571.4,273.1,761.9,360.0,34.0,13571.4,0.0,DSO-RD;
 4 , 5 ,13571.4,273.1,761.9,360.0,34.0,13571.4,0.0,DSO-RD;
 4 , 6 ,13609.4,273.1,761.9,360.0,34.0,13609.4,0.0,DSO-RD;
 4 , 7 ,13622.3,273.1,761.9,360.0,34.0,13622.3,0.0,DSO-RD;
 4 , 8 ,13677.7,273.1,761.9,360.0,34.0,13677.7,0.0,DSO-RD;
 4 , 9 ,13658.4,273.1,761.9,360.0,34.0,13658.4,0.0,DSO-RD;
 4 , 10 ,13682.3,273.1,761.9,360.0,34.0,13682.3,0.0,DSO-RD;
 4 , 11 ,13666.2,273.1,761.9,360.0,34.0,13666.2,0.0,DSO-RD;
 4 , 12 ,13742.2,273.1,761.9,360.0,34.0,13742.2,0.0,DSO-RD;
