PM,20240412,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 17:01:53 FOR 2024/04/12
 17 , 1 ,17494.5,278.0,818.9,453.1,0.0,17494.5,0.0,DSO-RD;
 17 , 2 ,17526.1,278.2,818.9,452.9,0.0,17526.1,0.0,DSO-RD;
 17 , 3 ,17607.9,278.2,818.9,452.9,0.0,17607.9,0.0,DSO-RD;
 17 , 4 ,17651.1,278.2,818.9,452.9,0.0,17651.1,0.0,DSO-RD;
 17 , 5 ,17573.0,278.2,818.9,452.9,0.0,17573.0,0.0,DSO-RD;
 17 , 6 ,17594.3,278.2,818.9,452.9,0.0,17594.3,0.0,DSO-RD;
 17 , 7 ,17604.6,278.2,818.9,452.9,0.0,17604.6,0.0,DSO-RD;
 17 , 8 ,17580.9,278.2,818.9,452.9,0.0,17580.9,0.0,DSO-RD;
 17 , 9 ,17582.1,278.2,818.9,452.9,0.0,17582.1,0.0,DSO-RD;
 17 , 10 ,17629.8,278.2,818.9,452.9,0.0,17629.8,0.0,DSO-RD;
 17 , 11 ,17660.5,278.2,818.9,452.9,0.0,17660.5,0.0,DSO-RD;
 17 , 12 ,17534.5,278.2,818.9,452.9,0.0,17534.5,0.0,DSO-RD;
