PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 13:02:02 FOR 2024/04/26
 13 , 1 ,14681.6,287.2,695.3,412.4,0.0,14681.6,0.0,DSO-RD;
 13 , 2 ,14709.2,289.4,688.7,416.9,0.0,14709.2,0.0,DSO-RD;
 13 , 3 ,14728.3,281.5,694.5,419.0,0.0,14728.3,0.0,DSO-RD;
 13 , 4 ,14697.5,285.5,703.0,406.5,0.0,14697.5,0.0,DSO-RD;
 13 , 5 ,14748.2,281.5,694.5,419.0,0.0,14748.2,0.0,DSO-RD;
 13 , 6 ,14679.8,287.0,707.9,400.1,0.0,14679.8,0.0,DSO-RD;
 13 , 7 ,14779.6,281.5,694.5,419.0,0.0,14779.6,0.0,DSO-RD;
 13 , 8 ,14682.6,285.7,703.6,405.7,0.0,14682.6,0.0,DSO-RD;
 13 , 9 ,14643.0,290.5,718.2,386.2,0.0,14643.0,0.0,DSO-RD;
 13 , 10 ,14609.4,289.9,724.2,380.9,0.0,14609.4,0.0,DSO-RD;
 13 , 11 ,14639.6,288.0,724.0,383.0,0.0,14639.6,0.0,DSO-RD;
 13 , 12 ,14598.6,282.9,737.9,374.2,0.0,14598.6,0.0,DSO-RD;
