PM,20240405,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 12:01:52 FOR 2024/04/05
 12 , 1 ,16634.1,225.0,764.6,360.4,1.5,16634.1,0.0,DSO-RD;
 12 , 2 ,16567.6,225.0,769.0,356.0,1.5,16567.6,0.0,DSO-RD;
 12 , 3 ,16449.6,225.0,769.0,356.0,1.5,16449.6,0.0,DSO-RD;
 12 , 4 ,16422.5,225.0,769.0,356.0,1.5,16422.5,0.0,DSO-RD;
 12 , 5 ,16502.5,225.0,769.0,356.0,1.5,16502.5,0.0,DSO-RD;
 12 , 6 ,16641.1,225.0,780.4,344.6,1.5,16641.1,0.0,DSO-RD;
 12 , 7 ,16648.8,225.0,786.4,338.6,1.5,16648.8,0.0,DSO-RD;
 12 , 8 ,16590.7,225.0,771.0,354.0,1.5,16590.7,0.0,DSO-RD;
 12 , 9 ,16561.1,225.0,769.0,356.0,1.5,16561.1,0.0,DSO-RD;
 12 , 10 ,16679.0,225.0,780.2,344.8,1.5,16679.0,0.0,DSO-RD;
 12 , 11 ,16674.1,225.0,769.0,356.0,1.5,16674.1,0.0,DSO-RD;
 12 , 12 ,16507.1,225.0,769.0,356.0,1.5,16507.1,0.0,DSO-RD;
