PM,20240406,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 14:02:02 FOR 2024/04/06
 14 , 1 ,14932.9,256.5,700.6,393.0,18.7,14932.9,0.0,DSO-RD;
 14 , 2 ,14809.6,259.0,716.5,374.5,62.0,14809.6,0.0,DSO-RD;
 14 , 3 ,14850.8,261.0,729.0,360.0,23.8,14850.8,0.0,DSO-RD;
 14 , 4 ,14868.6,261.0,729.0,360.0,2.0,14868.6,0.0,DSO-RD;
 14 , 5 ,14835.4,261.0,729.0,360.0,52.2,14835.4,0.0,DSO-RD;
 14 , 6 ,14829.6,258.3,712.5,379.1,62.0,14829.6,0.0,DSO-RD;
 14 , 7 ,14858.1,261.0,729.0,360.0,10.5,14858.1,0.0,DSO-RD;
 14 , 8 ,14930.6,261.0,729.0,360.0,2.0,14930.6,0.0,DSO-RD;
 14 , 9 ,14860.9,261.0,729.0,360.0,11.7,14860.9,0.0,DSO-RD;
 14 , 10 ,14838.6,258.2,711.7,380.1,62.0,14838.6,0.0,DSO-RD;
 14 , 11 ,14950.6,261.0,729.0,360.0,2.0,14950.6,0.0,DSO-RD;
 14 , 12 ,14907.6,261.0,729.0,360.0,2.0,14907.6,0.0,DSO-RD;
