PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 13:01:53 FOR 2024/04/15
 13 , 1 ,16289.6,225.0,765.4,359.6,0.0,16289.6,0.0,DSO-RD;
 13 , 2 ,16262.5,298.7,601.3,450.0,0.0,16262.5,0.0,DSO-RD;
 13 , 3 ,16192.0,269.8,630.2,450.0,0.0,16192.0,0.0,DSO-RD;
 13 , 4 ,16248.2,265.3,634.7,450.0,0.0,16248.2,0.0,DSO-RD;
 13 , 5 ,16190.5,248.2,651.8,450.0,0.0,16190.5,0.0,DSO-RD;
 13 , 6 ,16291.5,256.3,643.7,450.0,0.0,16291.5,0.0,DSO-RD;
 13 , 7 ,16237.1,240.4,659.6,450.0,0.0,16237.1,0.0,DSO-RD;
 13 , 8 ,16253.4,238.7,661.3,450.0,0.0,16253.4,0.0,DSO-RD;
 13 , 9 ,16225.0,238.7,661.3,450.0,0.0,16225.0,0.0,DSO-RD;
 13 , 10 ,16216.0,236.9,663.1,450.0,0.0,16216.0,0.0,DSO-RD;
 13 , 11 ,16106.6,228.2,671.8,450.0,0.0,16106.6,0.0,DSO-RD;
 13 , 12 ,16229.6,235.1,664.9,450.0,0.0,16229.6,0.0,DSO-RD;
