PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 20:01:52 FOR 2024/04/25
 20 , 1 ,16844.3,514.0,431.0,450.0,0.0,16844.3,0.0,DSO-RD;
 20 , 2 ,16836.5,514.0,431.0,450.0,0.0,16836.5,0.0,DSO-RD;
 20 , 3 ,16962.6,514.0,431.0,450.0,0.0,16962.6,0.0,DSO-RD;
 20 , 4 ,17009.1,514.0,431.0,450.0,0.0,17009.1,0.0,DSO-RD;
 20 , 5 ,17076.6,514.0,431.0,450.0,0.0,17076.6,0.0,DSO-RD;
 20 , 6 ,17179.6,514.0,431.0,450.0,0.0,17179.6,0.0,DSO-RD;
 20 , 7 ,17241.8,514.0,431.0,450.0,0.0,17241.8,0.0,DSO-RD;
 20 , 8 ,17349.9,514.0,431.0,450.0,0.0,17349.9,0.0,DSO-RD;
 20 , 9 ,17292.3,514.0,431.0,450.0,0.0,17292.3,0.0,DSO-RD;
 20 , 10 ,17303.5,514.0,431.0,450.0,0.0,17303.5,0.0,DSO-RD;
 20 , 11 ,17333.2,514.0,431.0,450.0,0.0,17333.2,0.0,DSO-RD;
 20 , 12 ,17310.3,514.0,431.0,450.0,0.0,17310.3,0.0,DSO-RD;
