PM,20240510,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/10 02:01:52 FOR 2024/05/10
 2 , 1 ,13931.2,279.4,770.2,345.4,100.8,13931.2,0.0,DSO-RD;
 2 , 2 ,13902.6,279.4,783.9,331.7,96.1,13902.6,0.0,DSO-RD;
 2 , 3 ,13895.1,279.4,783.9,331.7,87.7,13895.1,0.0,DSO-RD;
 2 , 4 ,13906.8,279.4,783.9,331.7,96.1,13906.8,0.0,DSO-RD;
 2 , 5 ,13875.8,279.4,783.9,331.7,93.9,13875.8,0.0,DSO-RD;
 2 , 6 ,13890.7,279.4,783.9,331.7,100.0,13890.7,0.0,DSO-RD;
 2 , 7 ,13846.0,279.4,783.9,331.7,87.7,13846.0,0.0,DSO-RD;
 2 , 8 ,13774.3,286.7,767.3,341.0,72.0,13774.3,0.0,DSO-RD;
 2 , 9 ,13714.1,315.6,729.4,350.0,72.1,13714.1,0.0,DSO-RD;
 2 , 10 ,13748.5,315.6,729.4,350.0,78.1,13748.5,0.0,DSO-RD;
 2 , 11 ,13742.5,315.6,729.4,350.0,70.2,13742.5,0.0,DSO-RD;
 2 , 12 ,13782.1,294.7,735.8,364.5,43.8,13782.1,0.0,DSO-RD;
