PM,20240507,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/07 10:01:53 FOR 2024/05/07
 10 , 1 ,16075.6,403.8,541.2,450.0,0.0,16075.6,0.0,DSO-RD;
 10 , 2 ,16017.4,407.7,537.3,450.0,0.0,16017.4,0.0,DSO-RD;
 10 , 3 ,15982.8,407.7,537.3,450.0,0.0,15982.8,0.0,DSO-RD;
 10 , 4 ,16017.9,407.7,537.3,450.0,0.0,16017.9,0.0,DSO-RD;
 10 , 5 ,16007.3,407.7,537.3,450.0,0.0,16007.3,0.0,DSO-RD;
 10 , 6 ,15970.7,407.7,537.3,450.0,0.0,15970.7,0.0,DSO-RD;
 10 , 7 ,16007.8,407.7,537.3,450.0,0.0,16007.8,0.0,DSO-RD;
 10 , 8 ,16040.7,407.7,537.3,450.0,0.0,16040.7,0.0,DSO-RD;
 10 , 9 ,16027.8,407.7,537.3,450.0,0.0,16027.8,0.0,DSO-RD;
 10 , 10 ,16048.1,407.7,537.3,450.0,0.0,16048.1,0.0,DSO-RD;
 10 , 11 ,16066.6,407.7,537.3,450.0,0.0,16066.6,0.0,DSO-RD;
 10 , 12 ,15998.6,407.7,537.3,450.0,0.0,15998.6,0.0,DSO-RD;
