PM,20240508,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 17:02:03 FOR 2024/05/08
 17 , 1 ,17321.2,470.6,474.4,473.0,0.0,17321.2,0.0,DSO-RD;
 17 , 2 ,17282.4,470.6,474.4,473.0,0.0,17282.4,0.0,DSO-RD;
 17 , 3 ,17334.2,470.6,474.4,473.0,0.0,17334.2,0.0,DSO-RD;
 17 , 4 ,17342.9,470.6,474.4,473.0,0.0,17342.9,0.0,DSO-RD;
 17 , 5 ,17387.6,470.6,474.4,473.0,0.0,17387.6,0.0,DSO-RD;
 17 , 6 ,17530.8,470.6,474.4,473.0,0.0,17530.8,0.0,DSO-RD;
 17 , 7 ,17501.4,470.6,474.4,473.0,0.0,17501.4,0.0,DSO-RD;
 17 , 8 ,17537.4,470.6,474.4,473.0,0.0,17537.4,0.0,DSO-RD;
 17 , 9 ,17547.7,470.6,474.4,473.0,0.0,17547.7,0.0,DSO-RD;
 17 , 10 ,17565.8,470.6,474.4,473.0,0.0,17565.8,0.0,DSO-RD;
 17 , 11 ,17492.2,470.6,474.4,473.0,0.0,17492.2,0.0,DSO-RD;
 17 , 12 ,17392.2,525.6,474.4,473.0,0.0,17392.2,0.0,DSO-RD;
