PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 02:01:53 FOR 2024/04/27
 2 , 1 ,14542.6,305.5,926.5,363.0,32.0,14542.6,0.0,DSO-RD;
 2 , 2 ,14515.6,305.5,926.5,363.0,32.0,14515.6,0.0,DSO-RD;
 2 , 3 ,14467.6,305.5,926.5,363.0,32.0,14467.6,0.0,DSO-RD;
 2 , 4 ,14503.6,305.5,926.5,363.0,32.0,14503.6,0.0,DSO-RD;
 2 , 5 ,14496.6,305.5,926.5,363.0,32.0,14496.6,0.0,DSO-RD;
 2 , 6 ,14456.6,307.5,924.5,363.0,0.0,14456.6,0.0,DSO-RD;
 2 , 7 ,14394.6,312.5,919.5,363.0,0.0,14394.6,0.0,DSO-RD;
 2 , 8 ,14524.6,305.5,926.5,363.0,32.0,14524.6,0.0,DSO-RD;
 2 , 9 ,14466.6,306.5,925.5,363.0,0.0,14466.6,0.0,DSO-RD;
 2 , 10 ,14476.0,305.5,926.5,363.0,9.5,14476.0,0.0,DSO-RD;
 2 , 11 ,14432.8,305.5,926.5,363.0,31.8,14432.8,0.0,DSO-RD;
 2 , 12 ,14343.1,312.5,919.5,363.0,0.0,14343.1,0.0,DSO-RD;
