PM,20240402,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 05:01:52 FOR 2024/04/02
 5 , 1 ,15448.6,313.6,654.3,382.1,2.0,15448.6,0.0,DSO-RD;
 5 , 2 ,15458.7,313.6,654.3,382.1,2.0,15458.7,0.0,DSO-RD;
 5 , 3 ,15555.4,313.6,654.3,382.1,2.0,15555.4,0.0,DSO-RD;
 5 , 4 ,15510.4,313.6,654.3,382.1,2.0,15510.4,0.0,DSO-RD;
 5 , 5 ,15599.2,313.6,654.3,382.1,2.0,15599.2,0.0,DSO-RD;
 5 , 6 ,15601.3,313.6,654.3,382.1,2.0,15601.3,0.0,DSO-RD;
 5 , 7 ,15702.4,313.6,654.3,382.1,2.0,15702.4,0.0,DSO-RD;
 5 , 8 ,15814.8,313.6,654.3,382.1,2.0,15814.8,0.0,DSO-RD;
 5 , 9 ,15870.9,313.6,654.3,382.1,2.0,15870.9,0.0,DSO-RD;
 5 , 10 ,15932.1,313.6,654.3,382.1,5.3,15932.1,0.0,DSO-RD;
 5 , 11 ,16008.0,313.6,654.3,382.1,6.5,16008.0,0.0,DSO-RD;
 5 , 12 ,16067.6,318.6,637.7,393.7,36.0,16067.6,0.0,DSO-RD;
