PM,20240506,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/06 02:01:53 FOR 2024/05/06
 2 , 1 ,13366.9,236.0,743.6,415.4,0.0,13366.9,0.0,DSO-RD;
 2 , 2 ,13370.7,236.0,709.0,450.0,0.0,13370.7,0.0,DSO-RD;
 2 , 3 ,13306.7,236.0,709.0,450.0,0.0,13306.7,0.0,DSO-RD;
 2 , 4 ,13288.8,236.0,709.0,450.0,0.0,13288.8,0.0,DSO-RD;
 2 , 5 ,13300.7,236.0,709.0,450.0,0.0,13300.7,0.0,DSO-RD;
 2 , 6 ,13217.8,236.0,709.0,450.0,0.0,13217.8,0.0,DSO-RD;
 2 , 7 ,13247.2,236.0,709.0,450.0,0.0,13247.2,0.0,DSO-RD;
 2 , 8 ,13281.2,236.0,709.0,450.0,0.0,13281.2,0.0,DSO-RD;
 2 , 9 ,13298.0,236.0,709.0,450.0,0.0,13298.0,0.0,DSO-RD;
 2 , 10 ,13280.2,236.0,709.0,450.0,0.0,13280.2,0.0,DSO-RD;
 2 , 11 ,13253.9,236.0,709.0,450.0,0.0,13253.9,0.0,DSO-RD;
 2 , 12 ,13241.9,236.0,709.0,450.0,0.0,13241.9,0.0,DSO-RD;
