PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 16:02:03 FOR 2024/04/18
 16 , 1 ,16700.8,513.7,386.3,450.0,0.0,17150.8,0.0,DSO-RD;
 16 , 2 ,16739.4,516.1,383.9,450.0,0.0,17189.4,0.0,DSO-RD;
 16 , 3 ,16720.0,516.1,383.9,450.0,0.0,17170.0,0.0,DSO-RD;
 16 , 4 ,16786.3,516.1,383.9,450.0,0.0,17236.3,0.0,DSO-RD;
 16 , 5 ,16807.3,516.1,383.9,450.0,0.0,17257.3,0.0,DSO-RD;
 16 , 6 ,17075.9,403.0,497.0,450.0,0.0,17300.9,0.0,DSO-RD;
 16 , 7 ,17299.6,317.4,582.6,450.0,0.0,17299.6,0.0,DSO-RD;
 16 , 8 ,17386.2,313.9,586.1,450.0,0.0,17386.2,0.0,DSO-RD;
 16 , 9 ,17371.0,313.9,586.1,450.0,0.0,17371.0,0.0,DSO-RD;
 16 , 10 ,17506.3,313.9,586.1,450.0,0.0,17506.3,0.0,DSO-RD;
 16 , 11 ,17468.3,314.0,586.0,450.0,0.0,17468.3,0.0,DSO-RD;
 16 , 12 ,17464.7,328.9,571.1,450.0,0.0,17464.7,0.0,DSO-RD;
