PM,20240408,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 02:02:03 FOR 2024/04/08
 2 , 1 ,14204.6,225.0,805.0,320.0,41.0,14204.6,0.0,DSO-RD;
 2 , 2 ,14208.2,225.0,805.0,320.0,41.0,14208.2,0.0,DSO-RD;
 2 , 3 ,14209.1,225.0,805.0,320.0,41.0,14209.1,0.0,DSO-RD;
 2 , 4 ,14141.3,225.0,805.0,320.0,41.0,14141.3,0.0,DSO-RD;
 2 , 5 ,14129.1,225.0,805.0,320.0,41.0,14129.1,0.0,DSO-RD;
 2 , 6 ,14121.5,225.0,805.0,320.0,41.0,14121.5,0.0,DSO-RD;
 2 , 7 ,14170.7,225.0,805.0,320.0,41.0,14170.7,0.0,DSO-RD;
 2 , 8 ,14094.6,225.0,805.0,320.0,41.0,14094.6,0.0,DSO-RD;
 2 , 9 ,14203.9,225.0,805.0,320.0,41.0,14203.9,0.0,DSO-RD;
 2 , 10 ,14212.4,225.0,805.0,320.0,41.0,14212.4,0.0,DSO-RD;
 2 , 11 ,14150.6,225.0,805.0,320.0,41.0,14150.6,0.0,DSO-RD;
 2 , 12 ,14188.6,225.0,805.0,320.0,41.0,14188.6,0.0,DSO-RD;
