PM,20240507,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/07 12:01:53 FOR 2024/05/07
 12 , 1 ,16103.1,327.1,638.9,429.0,0.0,16103.1,0.0,DSO-RD;
 12 , 2 ,16131.4,327.1,638.9,429.0,0.0,16131.4,0.0,DSO-RD;
 12 , 3 ,16165.8,327.1,638.9,429.0,0.0,16165.8,0.0,DSO-RD;
 12 , 4 ,16126.0,327.1,638.9,429.0,0.0,16126.0,0.0,DSO-RD;
 12 , 5 ,16018.5,337.1,638.9,419.0,0.0,16018.5,0.0,DSO-RD;
 12 , 6 ,16103.1,334.7,638.9,421.4,0.0,16103.1,0.0,DSO-RD;
 12 , 7 ,16147.0,327.1,638.9,429.0,0.0,16147.0,0.0,DSO-RD;
 12 , 8 ,16135.6,337.1,638.9,419.0,0.0,16135.6,0.0,DSO-RD;
 12 , 9 ,16116.7,337.1,638.9,419.0,0.0,16116.7,0.0,DSO-RD;
 12 , 10 ,16210.2,327.1,638.9,429.0,0.0,16210.2,0.0,DSO-RD;
 12 , 11 ,16219.3,327.1,638.9,429.0,0.0,16219.3,0.0,DSO-RD;
 12 , 12 ,16186.8,327.1,638.9,429.0,0.0,16186.8,0.0,DSO-RD;
