PM,20240502,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 07:02:03 FOR 2024/05/02
 7 , 1 ,15404.2,245.7,699.3,450.0,0.0,15404.2,0.0,DSO-RD;
 7 , 2 ,15553.6,245.7,699.3,450.0,0.0,15553.6,0.0,DSO-RD;
 7 , 3 ,15715.4,245.7,699.3,450.0,0.0,15715.4,0.0,DSO-RD;
 7 , 4 ,15758.7,245.7,699.3,450.0,0.0,15758.7,0.0,DSO-RD;
 7 , 5 ,15759.2,245.7,699.3,450.0,0.0,15759.2,0.0,DSO-RD;
 7 , 6 ,15819.0,245.7,699.3,450.0,0.0,15819.0,0.0,DSO-RD;
 7 , 7 ,15889.4,245.7,699.3,450.0,0.0,15889.4,0.0,DSO-RD;
 7 , 8 ,15915.1,245.7,699.3,450.0,0.0,15915.1,0.0,DSO-RD;
 7 , 9 ,16005.2,245.7,699.3,450.0,0.0,16005.2,0.0,DSO-RD;
 7 , 10 ,15941.8,245.7,699.3,450.0,0.0,15941.8,0.0,DSO-RD;
 7 , 11 ,15942.2,245.7,699.3,450.0,0.0,15942.2,0.0,DSO-RD;
 7 , 12 ,15953.2,245.7,699.3,450.0,0.0,15953.2,0.0,DSO-RD;
