PM,20240502,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 01:02:02 FOR 2024/05/02
 1 , 1 ,14641.2,314.4,652.4,428.1,34.0,14641.2,0.0,DSO-RD;
 1 , 2 ,14553.6,314.4,652.4,428.1,34.0,14553.6,0.0,DSO-RD;
 1 , 3 ,14553.4,314.4,652.4,428.1,34.0,14553.4,0.0,DSO-RD;
 1 , 4 ,14562.5,314.4,652.4,428.1,34.0,14562.5,0.0,DSO-RD;
 1 , 5 ,14494.6,314.4,652.4,428.1,34.0,14494.6,0.0,DSO-RD;
 1 , 6 ,14429.5,314.4,652.4,428.1,34.0,14429.5,0.0,DSO-RD;
 1 , 7 ,14440.4,314.4,652.4,428.1,34.0,14440.4,0.0,DSO-RD;
 1 , 8 ,14379.3,314.4,652.4,428.1,34.0,14379.3,0.0,DSO-RD;
 1 , 9 ,14344.3,314.4,652.4,428.1,34.0,14344.3,0.0,DSO-RD;
 1 , 10 ,14306.6,314.4,652.4,428.1,34.0,14306.6,0.0,DSO-RD;
 1 , 11 ,14263.2,314.4,652.4,428.1,34.0,14263.2,0.0,DSO-RD;
 1 , 12 ,14186.2,314.4,652.4,428.1,34.0,14186.2,0.0,DSO-RD;
