PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 15:01:53 FOR 2024/04/21
 15 , 1 ,15786.6,236.0,824.2,334.8,38.0,15786.6,0.0,DSO-RD;
 15 , 2 ,15903.5,236.0,783.0,376.0,38.0,15903.5,0.0,DSO-RD;
 15 , 3 ,15774.5,236.0,824.2,334.8,38.0,15774.5,0.0,DSO-RD;
 15 , 4 ,15961.4,236.0,824.2,334.8,38.0,15961.4,0.0,DSO-RD;
 15 , 5 ,15908.6,236.0,824.2,334.8,38.0,15908.6,0.0,DSO-RD;
 15 , 6 ,15920.9,236.0,824.2,334.8,38.0,15920.9,0.0,DSO-RD;
 15 , 7 ,15864.5,236.0,824.2,334.8,38.0,15864.5,0.0,DSO-RD;
 15 , 8 ,15995.4,236.0,824.2,334.8,38.0,15995.4,0.0,DSO-RD;
 15 , 9 ,15954.9,236.0,824.2,334.8,38.0,15954.9,0.0,DSO-RD;
 15 , 10 ,15912.8,236.0,824.2,334.8,38.0,15912.8,0.0,DSO-RD;
 15 , 11 ,16013.6,236.0,824.2,334.8,38.0,16013.6,0.0,DSO-RD;
 15 , 12 ,15994.6,236.0,824.2,334.8,38.0,15994.6,0.0,DSO-RD;
