PM,20240508,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 20:01:53 FOR 2024/05/08
 20 , 1 ,17485.6,454.8,490.2,473.0,0.0,17485.6,0.0,DSO-RD;
 20 , 2 ,17463.8,454.8,490.2,473.0,0.0,17463.8,0.0,DSO-RD;
 20 , 3 ,17480.0,454.8,490.2,473.0,0.0,17480.0,0.0,DSO-RD;
 20 , 4 ,17556.1,454.8,490.2,473.0,0.0,17556.1,0.0,DSO-RD;
 20 , 5 ,17551.1,454.8,490.2,473.0,0.0,17551.1,0.0,DSO-RD;
 20 , 6 ,17588.2,462.1,482.9,473.0,0.0,17588.2,0.0,DSO-RD;
 20 , 7 ,17609.1,470.5,474.5,473.0,0.0,17609.1,0.0,DSO-RD;
 20 , 8 ,17702.7,478.9,466.1,473.0,0.0,17702.7,0.0,DSO-RD;
 20 , 9 ,17574.4,488.2,456.8,473.0,0.0,17574.4,0.0,DSO-RD;
 20 , 10 ,17536.2,486.6,458.4,473.0,0.0,17536.2,0.0,DSO-RD;
 20 , 11 ,17602.9,504.9,440.1,473.0,0.0,17602.9,0.0,DSO-RD;
 20 , 12 ,17612.4,523.1,421.9,473.0,0.0,17612.4,0.0,DSO-RD;
