PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 01:02:03 FOR 2024/04/26
 1 , 1 ,14382.0,253.0,692.0,450.0,32.0,14382.0,0.0,DSO-RD;
 1 , 2 ,14482.3,253.0,692.0,450.0,32.0,14482.3,0.0,DSO-RD;
 1 , 3 ,14433.2,253.0,692.0,450.0,32.0,14433.2,0.0,DSO-RD;
 1 , 4 ,14392.0,253.0,692.0,450.0,32.0,14392.0,0.0,DSO-RD;
 1 , 5 ,14398.5,253.0,692.0,450.0,32.0,14398.5,0.0,DSO-RD;
 1 , 6 ,14220.5,253.0,692.0,450.0,32.0,14220.5,0.0,DSO-RD;
 1 , 7 ,14207.4,253.0,692.0,450.0,32.0,14207.4,0.0,DSO-RD;
 1 , 8 ,14296.4,253.0,692.0,450.0,32.0,14296.4,0.0,DSO-RD;
 1 , 9 ,14319.4,253.0,692.0,450.0,32.0,14319.4,0.0,DSO-RD;
 1 , 10 ,14233.0,253.0,692.0,450.0,32.0,14233.0,0.0,DSO-RD;
 1 , 11 ,14228.0,253.0,692.0,450.0,32.0,14228.0,0.0,DSO-RD;
 1 , 12 ,14184.0,253.0,692.0,450.0,32.0,14184.0,0.0,DSO-RD;
