PM,20240401,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 13:01:52 FOR 2024/04/01
 13 , 1 ,16269.7,316.6,687.9,345.5,1.5,16269.7,0.0,DSO-RD;
 13 , 2 ,16296.8,321.0,697.5,331.5,1.5,16296.8,0.0,DSO-RD;
 13 , 3 ,16307.9,318.2,696.3,335.6,1.5,16307.9,0.0,DSO-RD;
 13 , 4 ,16323.5,315.3,695.1,339.6,1.5,16323.5,0.0,DSO-RD;
 13 , 5 ,16188.8,310.7,691.5,347.8,1.5,16188.8,0.0,DSO-RD;
 13 , 6 ,16244.1,315.7,696.6,337.7,1.5,16244.1,0.0,DSO-RD;
 13 , 7 ,16230.7,317.3,682.0,350.7,1.5,16230.7,0.0,DSO-RD;
 13 , 8 ,16180.2,309.0,676.9,364.1,1.5,16180.2,0.0,DSO-RD;
 13 , 9 ,16213.3,319.6,691.1,339.3,1.5,16213.3,0.0,DSO-RD;
 13 , 10 ,16239.9,323.7,694.9,331.4,1.5,16239.9,0.0,DSO-RD;
 13 , 11 ,16170.7,314.9,668.2,366.9,1.5,16170.7,0.0,DSO-RD;
 13 , 12 ,16227.7,322.9,685.6,341.5,1.5,16227.7,0.0,DSO-RD;
