PM,20240409,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 01:02:03 FOR 2024/04/09
 1 , 1 ,14512.6,225.0,805.0,320.0,3.0,14512.6,0.0,DSO-RD;
 1 , 2 ,14516.5,225.0,805.0,320.0,3.0,14516.5,0.0,DSO-RD;
 1 , 3 ,14582.5,225.0,805.0,320.0,3.0,14582.5,0.0,DSO-RD;
 1 , 4 ,14470.7,225.0,805.0,320.0,3.0,14470.7,0.0,DSO-RD;
 1 , 5 ,14508.4,225.0,805.0,320.0,3.0,14508.4,0.0,DSO-RD;
 1 , 6 ,14459.4,225.0,805.0,320.0,3.0,14459.4,0.0,DSO-RD;
 1 , 7 ,14460.5,225.0,805.0,320.0,3.0,14460.5,0.0,DSO-RD;
 1 , 8 ,14441.5,225.0,805.0,320.0,3.0,14441.5,0.0,DSO-RD;
 1 , 9 ,14445.3,225.0,805.0,320.0,3.0,14445.3,0.0,DSO-RD;
 1 , 10 ,14434.2,225.0,805.0,320.0,3.0,14434.2,0.0,DSO-RD;
 1 , 11 ,14321.6,225.0,805.0,320.0,3.0,14321.6,0.0,DSO-RD;
 1 , 12 ,14331.6,225.0,805.0,320.0,3.0,14331.6,0.0,DSO-RD;
