PM,20240411,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 01:02:03 FOR 2024/04/11
 1 , 1 ,14334.3,225.0,805.0,320.0,6.3,14334.3,0.0,DSO-RD;
 1 , 2 ,14287.9,225.0,805.0,320.0,0.0,14287.9,0.0,DSO-RD;
 1 , 3 ,14212.4,225.0,805.0,320.0,0.0,14212.4,0.0,DSO-RD;
 1 , 4 ,14276.5,225.0,805.0,320.0,0.0,14276.5,0.0,DSO-RD;
 1 , 5 ,14213.0,225.0,805.0,320.0,0.0,14213.0,0.0,DSO-RD;
 1 , 6 ,14111.9,225.0,805.0,320.0,0.0,14111.9,0.0,DSO-RD;
 1 , 7 ,13976.4,225.0,805.0,320.0,0.0,13976.4,0.0,DSO-RD;
 1 , 8 ,14007.3,225.0,805.0,320.0,0.0,14007.3,0.0,DSO-RD;
 1 , 9 ,14085.8,225.0,805.0,320.0,0.0,14085.8,0.0,DSO-RD;
 1 , 10 ,14016.7,225.0,805.0,320.0,0.0,14016.7,0.0,DSO-RD;
 1 , 11 ,13959.6,225.0,805.0,320.0,0.0,13959.6,0.0,DSO-RD;
 1 , 12 ,13983.6,225.0,805.0,320.0,0.0,13983.6,0.0,DSO-RD;
