PM,20240508,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/09 00:02:03 FOR 2024/05/08
 24 , 1 ,15125.2,236.6,766.6,414.8,2.0,15125.2,0.0,DSO-RD;
 24 , 2 ,15081.4,236.0,760.1,421.9,2.0,15081.4,0.0,DSO-RD;
 24 , 3 ,14956.7,236.0,761.0,421.0,2.0,14956.7,0.0,DSO-RD;
 24 , 4 ,14900.7,236.0,761.0,421.0,2.0,14900.7,0.0,DSO-RD;
 24 , 5 ,14864.5,236.0,761.0,421.0,2.0,14864.5,0.0,DSO-RD;
 24 , 6 ,14804.1,236.0,761.0,421.0,2.0,14804.1,0.0,DSO-RD;
 24 , 7 ,14802.5,236.0,761.0,421.0,2.0,14802.5,0.0,DSO-RD;
 24 , 8 ,14612.4,239.8,717.5,460.8,2.0,14612.4,0.0,DSO-RD;
 24 , 9 ,14727.7,236.0,761.0,421.0,2.0,14727.7,0.0,DSO-RD;
 24 , 10 ,14745.3,236.0,761.0,421.0,2.0,14745.3,0.0,DSO-RD;
 24 , 11 ,14651.2,236.0,744.8,437.2,2.0,14651.2,0.0,DSO-RD;
 24 , 12 ,14642.2,236.0,761.0,421.0,2.0,14642.2,0.0,DSO-RD;
