PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 18:01:53 FOR 2024/04/18
 18 , 1 ,16433.4,547.0,353.0,450.0,0.0,16433.4,0.0,DSO-RD;
 18 , 2 ,16437.8,547.0,353.0,450.0,0.0,16437.8,0.0,DSO-RD;
 18 , 3 ,16365.3,547.0,353.0,450.0,0.0,16365.3,0.0,DSO-RD;
 18 , 4 ,16378.1,547.0,353.0,450.0,0.0,16378.1,0.0,DSO-RD;
 18 , 5 ,16392.5,514.5,385.5,450.0,0.0,16392.5,0.0,DSO-RD;
 18 , 6 ,16396.8,514.5,385.5,450.0,0.0,16396.8,0.0,DSO-RD;
 18 , 7 ,16443.1,514.5,385.5,450.0,0.0,16443.1,0.0,DSO-RD;
 18 , 8 ,16371.1,514.5,385.5,450.0,0.0,16371.1,0.0,DSO-RD;
 18 , 9 ,16316.5,510.9,389.1,450.0,0.0,16316.5,0.0,DSO-RD;
 18 , 10 ,16366.5,512.6,387.4,450.0,0.0,16366.5,0.0,DSO-RD;
 18 , 11 ,16344.4,508.8,391.2,450.0,0.0,16344.4,0.0,DSO-RD;
 18 , 12 ,16364.4,513.2,386.8,450.0,0.0,16364.4,0.0,DSO-RD;
