PM,20240501,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 17:02:02 FOR 2024/05/01
 17 , 1 ,17082.1,236.0,763.0,396.0,0.0,17082.1,0.0,DSO-RD;
 17 , 2 ,17148.3,236.0,763.0,396.0,0.0,17148.3,0.0,DSO-RD;
 17 , 3 ,17177.5,236.0,763.0,396.0,0.0,17177.5,0.0,DSO-RD;
 17 , 4 ,17225.5,236.0,780.8,378.2,0.0,17225.5,0.0,DSO-RD;
 17 , 5 ,17311.9,236.0,786.8,372.2,0.0,17311.9,0.0,DSO-RD;
 17 , 6 ,17393.2,236.0,774.1,384.9,0.0,17393.2,0.0,DSO-RD;
 17 , 7 ,17316.6,236.0,773.5,385.5,0.0,17316.6,0.0,DSO-RD;
 17 , 8 ,17363.2,236.0,774.0,385.0,0.0,17363.2,0.0,DSO-RD;
 17 , 9 ,17365.4,236.0,791.2,367.8,0.0,17365.4,0.0,DSO-RD;
 17 , 10 ,17337.7,236.0,791.2,367.8,0.0,17337.7,0.0,DSO-RD;
 17 , 11 ,17348.0,236.0,791.2,367.8,0.0,17348.0,0.0,DSO-RD;
 17 , 12 ,17267.5,236.0,791.2,367.8,0.0,17267.5,0.0,DSO-RD;
