PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 19:01:52 FOR 2024/04/19
 19 , 1 ,17101.5,446.9,453.1,450.0,0.0,17101.5,0.0,DSO-RD;
 19 , 2 ,17127.6,446.9,453.1,450.0,0.0,17127.6,0.0,DSO-RD;
 19 , 3 ,17127.5,446.9,453.1,450.0,0.0,17127.5,0.0,DSO-RD;
 19 , 4 ,17170.1,446.9,453.1,450.0,0.0,17170.1,0.0,DSO-RD;
 19 , 5 ,17233.8,446.9,453.1,450.0,0.0,17233.8,0.0,DSO-RD;
 19 , 6 ,17213.4,446.9,453.1,450.0,0.0,17213.4,0.0,DSO-RD;
 19 , 7 ,17313.1,446.9,453.1,450.0,0.0,17313.1,0.0,DSO-RD;
 19 , 8 ,17325.8,446.9,453.1,450.0,0.0,17325.8,0.0,DSO-RD;
 19 , 9 ,17374.9,446.9,453.1,450.0,0.0,17374.9,0.0,DSO-RD;
 19 , 10 ,17399.0,446.9,453.1,450.0,0.0,17399.0,0.0,DSO-RD;
 19 , 11 ,17371.2,446.9,453.1,450.0,0.0,17371.2,0.0,DSO-RD;
 19 , 12 ,17469.8,457.9,453.1,439.0,0.0,17469.8,0.0,DSO-RD;
