PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 05:01:53 FOR 2024/04/17
 5 , 1 ,15867.6,225.0,946.8,378.2,0.0,15867.6,0.0,DSO-RD;
 5 , 2 ,15941.1,225.0,946.8,378.2,0.0,15941.1,0.0,DSO-RD;
 5 , 3 ,15990.6,225.0,946.8,378.2,0.0,15990.6,0.0,DSO-RD;
 5 , 4 ,16027.0,225.0,941.8,383.2,0.0,16027.0,0.0,DSO-RD;
 5 , 5 ,16067.9,225.0,940.8,384.2,0.0,16067.9,0.0,DSO-RD;
 5 , 6 ,16157.1,225.0,940.8,384.2,0.0,16157.1,0.0,DSO-RD;
 5 , 7 ,16193.3,225.0,940.8,384.2,0.0,16193.3,0.0,DSO-RD;
 5 , 8 ,16213.9,225.0,940.8,384.2,0.0,16213.9,0.0,DSO-RD;
 5 , 9 ,16345.2,225.0,940.8,384.2,0.0,16345.2,0.0,DSO-RD;
 5 , 10 ,16422.7,225.0,940.8,384.2,0.0,16422.7,0.0,DSO-RD;
 5 , 11 ,16463.6,225.0,940.8,384.2,0.0,16463.6,0.0,DSO-RD;
 5 , 12 ,16549.6,225.0,940.8,384.2,0.0,16549.6,0.0,DSO-RD;
