PM,20240504,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/04 14:02:03 FOR 2024/05/04
 14 , 1 ,14921.3,273.2,729.8,392.0,0.0,14921.3,0.0,DSO-RD;
 14 , 2 ,14817.1,273.2,729.8,392.0,0.0,14817.1,0.0,DSO-RD;
 14 , 3 ,14808.0,273.2,729.8,392.0,0.0,14808.0,0.0,DSO-RD;
 14 , 4 ,14783.9,273.2,729.8,392.0,0.0,14783.9,0.0,DSO-RD;
 14 , 5 ,14846.6,273.2,729.8,392.0,0.0,14846.6,0.0,DSO-RD;
 14 , 6 ,14840.5,273.2,729.8,392.0,0.0,14840.5,0.0,DSO-RD;
 14 , 7 ,14840.6,273.2,729.8,392.0,0.0,14840.6,0.0,DSO-RD;
 14 , 8 ,14729.3,273.2,729.8,392.0,0.0,14729.3,0.0,DSO-RD;
 14 , 9 ,14776.4,273.2,729.8,392.0,0.0,14776.4,0.0,DSO-RD;
 14 , 10 ,14906.2,273.2,729.8,392.0,0.0,14906.2,0.0,DSO-RD;
 14 , 11 ,14889.3,273.2,729.8,392.0,0.0,14889.3,0.0,DSO-RD;
 14 , 12 ,14910.7,273.2,729.8,392.0,0.0,14910.7,0.0,DSO-RD;
