PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 03:01:53 FOR 2024/04/26
 3 , 1 ,14896.6,252.9,692.1,450.0,32.0,14896.6,0.0,DSO-RD;
 3 , 2 ,14946.9,252.9,692.1,450.0,32.0,14946.9,0.0,DSO-RD;
 3 , 3 ,14921.3,252.9,692.1,450.0,32.0,14921.3,0.0,DSO-RD;
 3 , 4 ,14840.0,252.9,692.1,450.0,32.0,14840.0,0.0,DSO-RD;
 3 , 5 ,14740.7,252.9,692.1,450.0,32.0,14740.7,0.0,DSO-RD;
 3 , 6 ,14825.8,252.9,692.1,450.0,32.0,14825.8,0.0,DSO-RD;
 3 , 7 ,14878.5,252.9,692.1,450.0,32.0,14878.5,0.0,DSO-RD;
 3 , 8 ,14839.0,252.9,692.1,450.0,32.0,14839.0,0.0,DSO-RD;
 3 , 9 ,14853.8,252.9,692.1,450.0,32.0,14853.8,0.0,DSO-RD;
 3 , 10 ,14844.8,252.9,692.1,450.0,32.0,14844.8,0.0,DSO-RD;
 3 , 11 ,14845.6,252.9,692.1,450.0,32.0,14845.6,0.0,DSO-RD;
 3 , 12 ,14884.1,252.9,692.1,450.0,32.0,14884.1,0.0,DSO-RD;
