PM,20240429,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 06:02:02 FOR 2024/04/29
 6 , 1 ,14823.7,236.0,756.5,402.5,0.0,14823.7,0.0,DSO-RD;
 6 , 2 ,14889.2,236.0,756.5,402.5,0.0,14889.2,0.0,DSO-RD;
 6 , 3 ,14938.9,236.0,756.5,402.5,0.0,14938.9,0.0,DSO-RD;
 6 , 4 ,15093.1,236.0,755.6,403.4,0.0,15093.1,0.0,DSO-RD;
 6 , 5 ,15201.5,236.0,756.5,402.5,0.0,15201.5,0.0,DSO-RD;
 6 , 6 ,15173.5,236.0,756.5,402.5,0.0,15173.5,0.0,DSO-RD;
 6 , 7 ,15311.8,236.0,756.5,402.5,0.0,15311.8,0.0,DSO-RD;
 6 , 8 ,15338.3,236.0,756.5,402.5,0.0,15338.3,0.0,DSO-RD;
 6 , 9 ,15439.3,236.0,755.6,403.4,0.0,15439.3,0.0,DSO-RD;
 6 , 10 ,15482.0,236.0,755.6,403.4,0.0,15482.0,0.0,DSO-RD;
 6 , 11 ,15661.7,236.0,755.6,403.4,0.0,15661.7,0.0,DSO-RD;
 6 , 12 ,15727.7,236.0,756.5,402.5,0.0,15727.7,0.0,DSO-RD;
