PM,20240430,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 06:01:53 FOR 2024/04/30
 6 , 1 ,15324.3,511.9,433.1,450.0,0.0,15324.3,0.0,DSO-RD;
 6 , 2 ,15456.5,491.4,510.3,393.3,0.0,15456.5,0.0,DSO-RD;
 6 , 3 ,15573.5,486.2,528.2,380.6,0.0,15573.5,0.0,DSO-RD;
 6 , 4 ,15663.2,444.0,611.6,339.3,0.0,15663.2,0.0,DSO-RD;
 6 , 5 ,15682.1,416.1,644.9,334.0,0.0,15682.1,0.0,DSO-RD;
 6 , 6 ,15768.1,336.4,724.6,334.0,0.0,15768.1,0.0,DSO-RD;
 6 , 7 ,15822.6,298.2,762.8,334.0,0.0,15822.6,0.0,DSO-RD;
 6 , 8 ,15969.9,264.2,796.8,334.0,0.0,15969.9,0.0,DSO-RD;
 6 , 9 ,16002.8,236.0,839.0,320.0,0.0,16002.8,0.0,DSO-RD;
 6 , 10 ,16077.6,236.0,839.0,320.0,0.0,16077.6,0.0,DSO-RD;
 6 , 11 ,16140.3,236.0,839.0,320.0,0.0,16140.3,0.0,DSO-RD;
 6 , 12 ,16114.3,236.0,839.0,320.0,0.0,16114.3,0.0,DSO-RD;
