PM,20240411,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 21:01:53 FOR 2024/04/11
 21 , 1 ,17424.8,225.0,859.9,465.1,30.0,17424.8,0.0,DSO-RD;
 21 , 2 ,17343.5,225.0,859.9,465.1,30.0,17343.5,0.0,DSO-RD;
 21 , 3 ,17253.7,225.0,859.9,465.1,30.0,17253.7,0.0,DSO-RD;
 21 , 4 ,17214.8,225.0,859.9,465.1,30.0,17214.8,0.0,DSO-RD;
 21 , 5 ,17167.3,225.0,859.9,465.1,30.0,17167.3,0.0,DSO-RD;
 21 , 6 ,17061.5,225.0,859.9,465.1,30.0,17061.5,0.0,DSO-RD;
 21 , 7 ,16965.4,238.5,859.9,451.6,30.0,16965.4,0.0,DSO-RD;
 21 , 8 ,16938.4,245.0,859.9,445.1,30.0,16938.4,0.0,DSO-RD;
 21 , 9 ,16906.4,262.9,859.9,427.2,30.0,16906.4,0.0,DSO-RD;
 21 , 10 ,16759.5,290.1,859.9,400.0,30.0,16759.5,0.0,DSO-RD;
 21 , 11 ,16767.8,290.1,859.9,400.0,30.0,16767.8,0.0,DSO-RD;
 21 , 12 ,16609.8,290.1,859.9,400.0,30.0,16609.8,0.0,DSO-RD;
