PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 18:01:53 FOR 2024/04/26
 18 , 1 ,15708.8,380.9,564.1,450.0,0.0,15708.8,0.0,DSO-RD;
 18 , 2 ,15737.5,380.9,564.1,450.0,0.0,15737.5,0.0,DSO-RD;
 18 , 3 ,15768.4,380.9,564.1,450.0,0.0,15768.4,0.0,DSO-RD;
 18 , 4 ,15918.1,380.9,564.1,450.0,0.0,15918.1,0.0,DSO-RD;
 18 , 5 ,15936.7,380.9,564.1,450.0,0.0,15936.7,0.0,DSO-RD;
 18 , 6 ,15886.5,380.9,564.1,450.0,0.0,15886.5,0.0,DSO-RD;
 18 , 7 ,16021.9,380.9,564.1,450.0,0.0,16021.9,0.0,DSO-RD;
 18 , 8 ,15950.7,380.9,564.1,450.0,0.0,15950.7,0.0,DSO-RD;
 18 , 9 ,15975.0,380.9,564.1,450.0,0.0,15975.0,0.0,DSO-RD;
 18 , 10 ,16035.9,380.9,564.1,450.0,0.0,16035.9,0.0,DSO-RD;
 18 , 11 ,16075.8,380.9,564.1,450.0,0.0,16075.8,0.0,DSO-RD;
 18 , 12 ,16039.8,380.9,564.1,450.0,0.0,16039.8,0.0,DSO-RD;
