PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 00:01:53 FOR 2024/04/26
 24 , 1 ,15094.7,260.7,696.2,438.1,32.0,15094.7,0.0,DSO-RD;
 24 , 2 ,15034.7,259.5,696.2,439.3,32.0,15034.7,0.0,DSO-RD;
 24 , 3 ,15008.7,260.1,696.2,438.7,32.0,15008.7,0.0,DSO-RD;
 24 , 4 ,14886.7,260.8,696.2,438.0,32.0,14886.7,0.0,DSO-RD;
 24 , 5 ,14899.7,261.4,696.2,437.4,32.0,14899.7,0.0,DSO-RD;
 24 , 6 ,14846.7,262.1,696.2,436.7,32.0,14846.7,0.0,DSO-RD;
 24 , 7 ,14795.9,262.1,696.2,436.7,1.8,14795.9,0.0,DSO-RD;
 24 , 8 ,14753.7,264.1,698.3,432.6,0.0,14753.7,0.0,DSO-RD;
 24 , 9 ,14710.7,264.1,698.3,432.6,0.0,14710.7,0.0,DSO-RD;
 24 , 10 ,14629.7,264.0,698.3,432.7,0.0,14629.7,0.0,DSO-RD;
 24 , 11 ,14588.7,263.9,698.3,432.8,0.0,14588.7,0.0,DSO-RD;
 24 , 12 ,14586.7,263.9,698.3,432.8,0.0,14586.7,0.0,DSO-RD;
