PM,20240508,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 08:01:53 FOR 2024/05/08
 8 , 1 ,16352.2,537.2,512.8,473.0,0.0,16352.2,0.0,DSO-RD;
 8 , 2 ,16414.5,537.2,512.8,473.0,0.0,16414.5,0.0,DSO-RD;
 8 , 3 ,16295.8,537.2,512.8,473.0,0.0,16295.8,0.0,DSO-RD;
 8 , 4 ,16356.8,537.2,512.8,473.0,0.0,16356.8,0.0,DSO-RD;
 8 , 5 ,16265.1,537.2,512.8,473.0,0.0,16265.1,0.0,DSO-RD;
 8 , 6 ,16271.4,537.2,512.8,473.0,0.0,16271.4,0.0,DSO-RD;
 8 , 7 ,16300.5,537.2,512.8,473.0,0.0,16300.5,0.0,DSO-RD;
 8 , 8 ,16252.9,537.2,512.8,473.0,0.0,16252.9,0.0,DSO-RD;
 8 , 9 ,16194.6,537.2,512.8,473.0,0.0,16194.6,0.0,DSO-RD;
 8 , 10 ,16265.5,537.2,512.8,473.0,0.0,16265.5,0.0,DSO-RD;
 8 , 11 ,16281.2,537.2,512.8,473.0,0.0,16281.2,0.0,DSO-RD;
 8 , 12 ,16335.2,537.2,512.8,473.0,0.0,16335.2,0.0,DSO-RD;
