PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 14:02:03 FOR 2024/04/28
 14 , 1 ,14342.7,236.0,738.4,420.6,0.0,14342.7,0.0,DSO-RD;
 14 , 2 ,14394.7,236.0,724.3,434.7,0.0,14394.7,0.0,DSO-RD;
 14 , 3 ,14339.7,236.0,745.4,413.6,0.0,14339.7,0.0,DSO-RD;
 14 , 4 ,14419.7,236.0,780.7,378.3,0.0,14419.7,0.0,DSO-RD;
 14 , 5 ,14368.7,236.0,757.0,402.0,0.0,14368.7,0.0,DSO-RD;
 14 , 6 ,14409.7,236.0,757.0,402.0,0.0,14409.7,0.0,DSO-RD;
 14 , 7 ,14346.7,236.0,757.0,402.0,0.0,14346.7,0.0,DSO-RD;
 14 , 8 ,14315.7,236.0,757.0,402.0,0.0,14315.7,0.0,DSO-RD;
 14 , 9 ,14337.7,236.0,782.0,377.0,0.0,14337.7,0.0,DSO-RD;
 14 , 10 ,14405.7,236.0,796.1,362.9,0.0,14405.7,0.0,DSO-RD;
 14 , 11 ,14401.7,236.0,782.0,377.0,0.0,14401.7,0.0,DSO-RD;
 14 , 12 ,14484.7,236.0,782.0,377.0,0.0,14484.7,0.0,DSO-RD;
