PM,20240505,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/05 11:02:03 FOR 2024/05/05
 11 , 1 ,15685.8,236.0,839.0,320.0,60.0,15685.8,0.0,DSO-RD;
 11 , 2 ,15710.8,236.0,839.0,320.0,60.0,15710.8,0.0,DSO-RD;
 11 , 3 ,15767.4,236.0,839.0,320.0,60.0,15767.4,0.0,DSO-RD;
 11 , 4 ,15821.8,236.0,839.0,320.0,60.0,15821.8,0.0,DSO-RD;
 11 , 5 ,15886.9,236.0,839.0,320.0,60.0,15886.9,0.0,DSO-RD;
 11 , 6 ,15814.9,236.0,839.0,320.0,60.0,15814.9,0.0,DSO-RD;
 11 , 7 ,15874.9,236.0,839.0,320.0,60.0,15874.9,0.0,DSO-RD;
 11 , 8 ,15957.9,236.0,839.0,320.0,60.0,15957.9,0.0,DSO-RD;
 11 , 9 ,15944.0,236.0,839.0,320.0,60.0,15944.0,0.0,DSO-RD;
 11 , 10 ,15910.1,236.0,839.0,320.0,60.0,15910.1,0.0,DSO-RD;
 11 , 11 ,15856.8,236.0,839.0,320.0,60.0,15856.8,0.0,DSO-RD;
 11 , 12 ,15862.8,236.0,839.0,320.0,60.0,15862.8,0.0,DSO-RD;
