PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 08:01:52 FOR 2024/04/14
 8 , 1 ,15325.6,242.5,675.5,432.0,0.0,15325.6,0.0,DSO-RD;
 8 , 2 ,15288.1,242.5,675.5,432.0,0.0,15288.1,0.0,DSO-RD;
 8 , 3 ,15425.1,234.7,675.5,439.8,0.0,15425.1,0.0,DSO-RD;
 8 , 4 ,15421.9,243.1,656.9,450.0,0.0,15421.9,0.0,DSO-RD;
 8 , 5 ,15454.4,238.0,662.0,450.0,0.0,15454.4,0.0,DSO-RD;
 8 , 6 ,15534.0,289.3,610.7,450.0,0.0,15534.0,0.0,DSO-RD;
 8 , 7 ,15458.5,225.0,675.4,449.6,0.0,15458.5,0.0,DSO-RD;
 8 , 8 ,15485.1,225.0,675.5,449.5,0.0,15485.1,0.0,DSO-RD;
 8 , 9 ,15472.6,225.0,675.5,449.5,0.0,15472.6,0.0,DSO-RD;
 8 , 10 ,15433.2,225.0,675.5,449.5,0.0,15433.2,0.0,DSO-RD;
 8 , 11 ,15542.6,254.3,645.7,450.0,0.0,15542.6,0.0,DSO-RD;
 8 , 12 ,15481.1,254.3,645.7,450.0,0.0,15481.1,0.0,DSO-RD;
