PM,20240501,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 03:01:52 FOR 2024/05/01
 3 , 1 ,13717.4,236.0,709.0,450.0,30.0,13717.4,0.0,DSO-RD;
 3 , 2 ,13856.6,236.0,709.0,450.0,30.0,13856.6,0.0,DSO-RD;
 3 , 3 ,13891.7,236.0,709.0,450.0,30.0,13891.7,0.0,DSO-RD;
 3 , 4 ,13882.3,236.0,709.0,450.0,30.0,13882.3,0.0,DSO-RD;
 3 , 5 ,13818.4,236.0,709.0,450.0,30.0,13818.4,0.0,DSO-RD;
 3 , 6 ,13893.1,236.0,721.5,437.5,30.0,13893.1,0.0,DSO-RD;
 3 , 7 ,13756.2,236.0,709.0,450.0,30.0,13756.2,0.0,DSO-RD;
 3 , 8 ,13763.1,236.0,709.0,450.0,30.0,13763.1,0.0,DSO-RD;
 3 , 9 ,13741.0,236.0,709.0,450.0,30.0,13741.0,0.0,DSO-RD;
 3 , 10 ,13756.2,236.0,709.0,450.0,30.0,13756.2,0.0,DSO-RD;
 3 , 11 ,13842.2,236.0,709.0,450.0,30.0,13842.2,0.0,DSO-RD;
 3 , 12 ,13824.4,236.0,709.0,450.0,30.0,13824.4,0.0,DSO-RD;
