PM,20240411,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 03:02:03 FOR 2024/04/11
 3 , 1 ,14480.6,225.0,805.0,320.0,0.0,14480.6,0.0,DSO-RD;
 3 , 2 ,14459.9,225.0,805.0,320.0,0.0,14459.9,0.0,DSO-RD;
 3 , 3 ,14503.8,225.0,805.0,320.0,0.0,14503.8,0.0,DSO-RD;
 3 , 4 ,14499.6,225.0,805.0,320.0,0.0,14499.6,0.0,DSO-RD;
 3 , 5 ,14464.9,225.0,805.0,320.0,0.0,14464.9,0.0,DSO-RD;
 3 , 6 ,14476.8,225.0,805.0,320.0,0.0,14476.8,0.0,DSO-RD;
 3 , 7 ,14506.0,225.0,805.0,320.0,0.0,14506.0,0.0,DSO-RD;
 3 , 8 ,14420.3,225.0,805.0,320.0,0.0,14420.3,0.0,DSO-RD;
 3 , 9 ,14395.9,225.0,805.0,320.0,0.0,14395.9,0.0,DSO-RD;
 3 , 10 ,14496.2,225.0,805.0,320.0,0.0,14496.2,0.0,DSO-RD;
 3 , 11 ,14467.6,225.0,805.0,320.0,0.0,14467.6,0.0,DSO-RD;
 3 , 12 ,14375.6,225.0,805.0,320.0,0.0,14375.6,0.0,DSO-RD;
