PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 20:01:53 FOR 2024/04/14
 20 , 1 ,17100.9,289.5,642.6,417.9,0.0,17100.9,0.0,DSO-RD;
 20 , 2 ,17047.7,284.3,642.6,423.1,0.0,17047.7,0.0,DSO-RD;
 20 , 3 ,17100.0,287.8,642.6,419.6,0.0,17100.0,0.0,DSO-RD;
 20 , 4 ,17181.8,306.1,642.6,401.3,0.0,17181.8,0.0,DSO-RD;
 20 , 5 ,17196.1,309.8,642.6,397.6,0.0,17196.1,0.0,DSO-RD;
 20 , 6 ,17196.6,311.9,642.6,395.5,0.0,17196.6,0.0,DSO-RD;
 20 , 7 ,17162.0,309.8,642.6,397.6,0.0,17162.0,0.0,DSO-RD;
 20 , 8 ,17139.9,303.2,642.6,404.2,0.0,17139.9,0.0,DSO-RD;
 20 , 9 ,17238.7,326.2,642.6,381.2,0.0,17238.7,0.0,DSO-RD;
 20 , 10 ,17238.0,327.7,642.6,379.7,0.0,17238.0,0.0,DSO-RD;
 20 , 11 ,17141.9,306.8,642.6,400.6,0.0,17141.9,0.0,DSO-RD;
 20 , 12 ,17148.9,306.8,642.6,400.6,0.0,17148.9,0.0,DSO-RD;
