PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 14:01:52 FOR 2024/04/15
 14 , 1 ,16380.6,259.9,640.1,450.0,0.0,16380.6,0.0,DSO-RD;
 14 , 2 ,16417.6,284.7,615.3,450.0,0.0,16417.6,0.0,DSO-RD;
 14 , 3 ,16354.3,267.7,632.3,450.0,0.0,16354.3,0.0,DSO-RD;
 14 , 4 ,16341.1,253.2,646.8,450.0,0.0,16341.1,0.0,DSO-RD;
 14 , 5 ,16304.5,253.2,646.8,450.0,0.0,16304.5,0.0,DSO-RD;
 14 , 6 ,16369.9,253.2,646.8,450.0,0.0,16369.9,0.0,DSO-RD;
 14 , 7 ,16460.1,253.2,646.8,450.0,0.0,16460.1,0.0,DSO-RD;
 14 , 8 ,16432.6,253.2,646.8,450.0,0.0,16432.6,0.0,DSO-RD;
 14 , 9 ,16380.0,253.2,646.8,450.0,0.0,16380.0,0.0,DSO-RD;
 14 , 10 ,16404.3,253.2,646.8,450.0,0.0,16404.3,0.0,DSO-RD;
 14 , 11 ,16379.6,244.0,656.0,450.0,0.0,16379.6,0.0,DSO-RD;
 14 , 12 ,16267.6,231.2,668.8,450.0,0.0,16267.6,0.0,DSO-RD;
