PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 07:02:03 FOR 2024/04/27
 7 , 1 ,14933.6,242.9,804.1,548.0,0.0,14933.6,0.0,DSO-RD;
 7 , 2 ,15050.6,242.9,804.1,548.0,0.0,15050.6,0.0,DSO-RD;
 7 , 3 ,15070.6,242.9,804.1,548.0,0.0,15070.6,0.0,DSO-RD;
 7 , 4 ,15041.6,242.9,804.1,548.0,0.0,15041.6,0.0,DSO-RD;
 7 , 5 ,15195.6,242.9,804.1,548.0,0.0,15195.6,0.0,DSO-RD;
 7 , 6 ,15247.6,242.9,804.1,548.0,0.0,15247.6,0.0,DSO-RD;
 7 , 7 ,15241.6,242.9,804.1,548.0,0.0,15241.6,0.0,DSO-RD;
 7 , 8 ,15269.6,242.9,804.1,548.0,0.0,15269.6,0.0,DSO-RD;
 7 , 9 ,15416.6,242.9,804.1,548.0,0.0,15416.6,0.0,DSO-RD;
 7 , 10 ,15433.6,242.9,804.1,548.0,0.0,15433.6,0.0,DSO-RD;
 7 , 11 ,15506.6,242.9,804.1,548.0,0.0,15506.6,0.0,DSO-RD;
 7 , 12 ,15583.6,242.9,804.1,548.0,0.0,15583.6,0.0,DSO-RD;
