PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 13:02:03 FOR 2024/04/17
 13 , 1 ,18293.5,225.0,717.2,407.8,0.0,18293.5,0.0,DSO-RD;
 13 , 2 ,18513.6,225.0,684.0,441.0,0.0,18513.6,0.0,DSO-RD;
 13 , 3 ,18147.8,225.0,715.0,410.0,0.0,18147.8,0.0,DSO-RD;
 13 , 4 ,18155.0,225.0,715.0,410.0,0.0,18155.0,0.0,DSO-RD;
 13 , 5 ,18194.9,225.0,717.2,407.8,0.0,18194.9,0.0,DSO-RD;
 13 , 6 ,18147.2,225.0,718.1,406.9,0.0,18147.2,0.0,DSO-RD;
 13 , 7 ,18074.0,225.0,715.0,410.0,0.0,18074.0,0.0,DSO-RD;
 13 , 8 ,18091.7,225.0,715.0,410.0,0.0,18091.7,0.0,DSO-RD;
 13 , 9 ,18091.3,225.0,715.0,410.0,0.0,18091.3,0.0,DSO-RD;
 13 , 10 ,18059.0,225.0,715.0,410.0,0.0,18059.0,0.0,DSO-RD;
 13 , 11 ,18038.5,225.0,715.0,410.0,0.0,18038.5,0.0,DSO-RD;
 13 , 12 ,18049.5,225.0,715.0,410.0,0.0,18049.5,0.0,DSO-RD;
