PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 15:01:53 FOR 2024/04/18
 15 , 1 ,17272.2,374.0,526.0,450.0,0.0,17272.2,0.0,DSO-RD;
 15 , 2 ,17323.3,374.0,526.0,450.0,0.0,17323.3,0.0,DSO-RD;
 15 , 3 ,17288.5,374.0,526.0,450.0,0.0,17288.5,0.0,DSO-RD;
 15 , 4 ,17337.1,374.0,526.0,450.0,0.0,17337.1,0.0,DSO-RD;
 15 , 5 ,17307.8,374.0,526.0,450.0,0.0,17307.8,0.0,DSO-RD;
 15 , 6 ,17272.2,374.0,526.0,450.0,0.0,17272.2,0.0,DSO-RD;
 15 , 7 ,17389.7,374.0,526.0,450.0,0.0,17389.7,0.0,DSO-RD;
 15 , 8 ,17381.2,374.0,526.0,450.0,0.0,17381.2,0.0,DSO-RD;
 15 , 9 ,17402.2,374.0,526.0,450.0,0.0,17402.2,0.0,DSO-RD;
 15 , 10 ,17446.9,374.0,526.0,450.0,0.0,17446.9,0.0,DSO-RD;
 15 , 11 ,17419.9,240.0,594.0,516.0,21.2,17419.9,0.0,DSO-RD;
 15 , 12 ,16996.8,172.5,405.8,321.7,0.0,17446.8,0.0,DSO-RD;
