PM,20240409,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 21:02:03 FOR 2024/04/09
 21 , 1 ,17690.3,238.9,687.1,424.0,101.0,17690.3,0.0,DSO-RD;
 21 , 2 ,17671.2,243.4,687.1,419.5,101.0,17671.2,0.0,DSO-RD;
 21 , 3 ,17713.3,245.4,687.1,417.5,101.0,17713.3,0.0,DSO-RD;
 21 , 4 ,17630.3,233.0,687.1,429.9,101.0,17630.3,0.0,DSO-RD;
 21 , 5 ,17616.2,233.6,687.1,429.3,101.0,17616.2,0.0,DSO-RD;
 21 , 6 ,17584.3,225.0,687.1,437.9,101.0,17584.3,0.0,DSO-RD;
 21 , 7 ,17464.1,225.0,687.1,437.9,101.0,17464.1,0.0,DSO-RD;
 21 , 8 ,17358.2,225.0,687.1,437.9,101.0,17358.2,0.0,DSO-RD;
 21 , 9 ,17308.4,225.0,687.1,437.9,101.0,17308.4,0.0,DSO-RD;
 21 , 10 ,17188.2,225.0,687.1,437.9,101.0,17188.2,0.0,DSO-RD;
 21 , 11 ,17109.3,225.0,687.1,437.9,101.0,17109.3,0.0,DSO-RD;
 21 , 12 ,17022.3,225.0,687.1,437.9,101.0,17022.3,0.0,DSO-RD;
