PM,20240509,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/09 03:02:02 FOR 2024/05/09
 3 , 1 ,13763.2,269.1,726.9,399.0,60.0,13763.2,0.0,DSO-RD;
 3 , 2 ,13786.6,269.1,726.9,399.0,60.0,13786.6,0.0,DSO-RD;
 3 , 3 ,13728.8,269.1,726.9,399.0,60.0,13728.8,0.0,DSO-RD;
 3 , 4 ,13844.8,269.1,726.9,399.0,60.0,13844.8,0.0,DSO-RD;
 3 , 5 ,13755.5,269.1,726.9,399.0,60.0,13755.5,0.0,DSO-RD;
 3 , 6 ,13772.9,269.1,726.9,399.0,60.0,13772.9,0.0,DSO-RD;
 3 , 7 ,13802.7,269.1,726.9,399.0,60.0,13802.7,0.0,DSO-RD;
 3 , 8 ,13756.0,269.1,726.9,399.0,60.0,13756.0,0.0,DSO-RD;
 3 , 9 ,13755.5,269.1,726.9,399.0,60.0,13755.5,0.0,DSO-RD;
 3 , 10 ,13749.8,269.1,726.9,399.0,60.0,13749.8,0.0,DSO-RD;
 3 , 11 ,13720.2,269.1,726.9,399.0,60.0,13720.2,0.0,DSO-RD;
 3 , 12 ,13689.2,269.1,726.9,399.0,60.0,13689.2,0.0,DSO-RD;
