PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 16:02:02 FOR 2024/04/24
 16 , 1 ,15826.1,433.3,511.7,450.0,0.0,15826.1,0.0,DSO-RD;
 16 , 2 ,15852.4,433.3,511.7,450.0,0.0,15852.4,0.0,DSO-RD;
 16 , 3 ,15877.9,433.3,511.7,450.0,0.0,15877.9,0.0,DSO-RD;
 16 , 4 ,15930.5,433.3,511.7,450.0,0.0,15930.5,0.0,DSO-RD;
 16 , 5 ,15904.4,433.3,511.7,450.0,0.0,15904.4,0.0,DSO-RD;
 16 , 6 ,15922.4,433.3,511.7,450.0,0.0,15922.4,0.0,DSO-RD;
 16 , 7 ,16085.9,433.3,511.7,450.0,0.0,16085.9,0.0,DSO-RD;
 16 , 8 ,16071.3,433.3,511.7,450.0,0.0,16071.3,0.0,DSO-RD;
 16 , 9 ,16172.7,433.3,511.7,450.0,0.0,16172.7,0.0,DSO-RD;
 16 , 10 ,16152.8,433.3,511.7,450.0,0.0,16152.8,0.0,DSO-RD;
 16 , 11 ,16201.0,433.3,511.7,450.0,0.0,16201.0,0.0,DSO-RD;
 16 , 12 ,16148.5,433.3,511.7,450.0,0.0,16148.5,0.0,DSO-RD;
