PM,20240430,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 03:01:53 FOR 2024/04/30
 3 , 1 ,14204.7,488.4,513.1,393.5,32.0,14204.7,0.0,DSO-RD;
 3 , 2 ,14208.7,488.4,513.1,393.5,32.0,14208.7,0.0,DSO-RD;
 3 , 3 ,14233.6,488.4,513.1,393.5,32.0,14233.6,0.0,DSO-RD;
 3 , 4 ,14260.6,488.4,513.1,393.5,32.0,14260.6,0.0,DSO-RD;
 3 , 5 ,14237.8,488.4,513.1,393.5,32.0,14237.8,0.0,DSO-RD;
 3 , 6 ,14295.5,488.4,513.1,393.5,32.0,14295.5,0.0,DSO-RD;
 3 , 7 ,14344.0,488.4,513.1,393.5,32.0,14344.0,0.0,DSO-RD;
 3 , 8 ,14391.3,488.4,513.1,393.5,32.0,14391.3,0.0,DSO-RD;
 3 , 9 ,14352.4,488.4,513.1,393.5,32.0,14352.4,0.0,DSO-RD;
 3 , 10 ,14405.4,488.4,513.1,393.5,32.0,14405.4,0.0,DSO-RD;
 3 , 11 ,14361.7,488.4,513.1,393.5,32.0,14361.7,0.0,DSO-RD;
 3 , 12 ,14372.7,488.4,513.1,393.5,32.0,14372.7,0.0,DSO-RD;
