PM,20240410,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 13:02:02 FOR 2024/04/10
 13 , 1 ,15392.2,431.7,523.0,395.3,3.5,15392.2,0.0,DSO-RD;
 13 , 2 ,15340.8,450.3,462.4,437.3,3.5,15340.8,0.0,DSO-RD;
 13 , 3 ,15270.1,446.6,462.4,441.0,3.5,15270.1,0.0,DSO-RD;
 13 , 4 ,15264.4,446.6,462.4,441.0,3.5,15264.4,0.0,DSO-RD;
 13 , 5 ,15284.9,446.6,462.4,441.0,3.5,15284.9,0.0,DSO-RD;
 13 , 6 ,15264.6,446.6,462.4,441.0,3.5,15264.6,0.0,DSO-RD;
 13 , 7 ,15350.4,446.6,462.4,441.0,3.5,15350.4,0.0,DSO-RD;
 13 , 8 ,15238.4,450.7,469.4,429.9,3.5,15238.4,0.0,DSO-RD;
 13 , 9 ,15242.4,451.1,472.0,426.9,3.5,15242.4,0.0,DSO-RD;
 13 , 10 ,15220.5,450.2,477.4,422.5,3.5,15220.5,0.0,DSO-RD;
 13 , 11 ,15218.2,449.8,479.5,420.7,3.5,15218.2,0.0,DSO-RD;
 13 , 12 ,15256.2,450.3,476.6,423.1,3.5,15256.2,0.0,DSO-RD;
