PM,20240502,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 13:01:52 FOR 2024/05/02
 13 , 1 ,16218.9,236.0,835.0,324.0,0.0,16218.9,0.0,DSO-RD;
 13 , 2 ,16190.5,236.2,834.8,324.0,0.0,16190.5,0.0,DSO-RD;
 13 , 3 ,16172.6,236.2,834.8,324.0,0.0,16172.6,0.0,DSO-RD;
 13 , 4 ,16159.3,236.2,834.8,324.0,0.0,16159.3,0.0,DSO-RD;
 13 , 5 ,16177.5,236.0,835.0,324.0,0.0,16177.5,0.0,DSO-RD;
 13 , 6 ,16174.6,236.2,834.8,324.0,0.0,16174.6,0.0,DSO-RD;
 13 , 7 ,16188.3,236.2,834.8,324.0,0.0,16188.3,0.0,DSO-RD;
 13 , 8 ,16127.2,245.2,825.8,324.0,0.0,16127.2,0.0,DSO-RD;
 13 , 9 ,16080.4,245.2,825.8,324.0,0.0,16080.4,0.0,DSO-RD;
 13 , 10 ,16158.3,236.0,835.0,324.0,0.0,16158.3,0.0,DSO-RD;
 13 , 11 ,16062.9,245.2,825.8,324.0,0.0,16062.9,0.0,DSO-RD;
 13 , 12 ,16031.4,245.2,825.8,324.0,0.0,16031.4,0.0,DSO-RD;
