PM,20240407,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 23:01:53 FOR 2024/04/07
 23 , 1 ,14819.7,225.0,805.0,320.0,31.5,14819.7,0.0,DSO-RD;
 23 , 2 ,14798.8,225.0,805.0,320.0,31.5,14798.8,0.0,DSO-RD;
 23 , 3 ,14750.3,225.0,805.0,320.0,22.1,14750.3,0.0,DSO-RD;
 23 , 4 ,14729.0,225.0,805.0,320.0,1.5,14729.0,0.0,DSO-RD;
 23 , 5 ,14579.7,225.0,805.0,320.0,1.5,14579.7,0.0,DSO-RD;
 23 , 6 ,14474.5,225.0,805.0,320.0,1.5,14474.5,0.0,DSO-RD;
 23 , 7 ,14503.4,225.0,805.0,320.0,1.5,14503.4,0.0,DSO-RD;
 23 , 8 ,14403.3,225.0,805.0,320.0,1.5,14403.3,0.0,DSO-RD;
 23 , 9 ,14418.6,225.0,805.0,320.0,1.5,14418.6,0.0,DSO-RD;
 23 , 10 ,14328.1,225.0,805.0,320.0,1.5,14328.1,0.0,DSO-RD;
 23 , 11 ,14244.0,225.0,805.0,320.0,1.5,14244.0,0.0,DSO-RD;
 23 , 12 ,14147.4,225.0,805.0,320.0,1.5,14147.4,0.0,DSO-RD;
