PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 02:01:53 FOR 2024/04/20
 2 , 1 ,14077.7,289.9,638.0,422.1,39.0,14077.7,0.0,DSO-RD;
 2 , 2 ,14040.7,289.9,638.0,422.1,39.0,14040.7,0.0,DSO-RD;
 2 , 3 ,14032.7,263.3,708.1,378.6,39.0,14032.7,0.0,DSO-RD;
 2 , 4 ,14079.7,244.5,760.0,345.6,39.0,14079.7,0.0,DSO-RD;
 2 , 5 ,13993.7,253.6,776.4,320.0,39.0,13993.7,0.0,DSO-RD;
 2 , 6 ,13955.7,253.6,776.4,320.0,39.0,13955.7,0.0,DSO-RD;
 2 , 7 ,13962.7,253.5,776.5,320.0,39.0,13962.7,0.0,DSO-RD;
 2 , 8 ,13900.7,255.9,774.1,320.0,39.0,13900.7,0.0,DSO-RD;
 2 , 9 ,13906.7,253.5,776.5,320.0,39.0,13906.7,0.0,DSO-RD;
 2 , 10 ,13930.7,253.5,776.5,320.0,39.0,13930.7,0.0,DSO-RD;
 2 , 11 ,13888.7,253.5,776.5,320.0,39.0,13888.7,0.0,DSO-RD;
 2 , 12 ,13860.7,253.5,776.5,320.0,39.0,13860.7,0.0,DSO-RD;
