PM,20240505,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/05 15:02:03 FOR 2024/05/05
 15 , 1 ,15942.9,316.0,716.0,363.0,60.0,15942.9,0.0,DSO-RD;
 15 , 2 ,15936.2,316.0,716.0,363.0,60.0,15936.2,0.0,DSO-RD;
 15 , 3 ,15980.3,316.0,716.0,363.0,60.0,15980.3,0.0,DSO-RD;
 15 , 4 ,15868.5,321.5,707.0,366.5,60.0,15868.5,0.0,DSO-RD;
 15 , 5 ,15976.9,319.8,709.7,365.5,60.0,15976.9,0.0,DSO-RD;
 15 , 6 ,16026.5,318.2,712.4,364.4,60.0,16026.5,0.0,DSO-RD;
 15 , 7 ,15956.7,316.5,715.1,363.4,60.0,15956.7,0.0,DSO-RD;
 15 , 8 ,15923.4,316.0,716.0,363.0,60.0,15923.4,0.0,DSO-RD;
 15 , 9 ,16055.9,316.0,716.0,363.0,60.0,16055.9,0.0,DSO-RD;
 15 , 10 ,16082.0,316.0,716.0,363.0,60.0,16082.0,0.0,DSO-RD;
 15 , 11 ,16091.8,316.0,716.0,363.0,60.0,16091.8,0.0,DSO-RD;
 15 , 12 ,16097.8,316.0,716.0,363.0,60.0,16097.8,0.0,DSO-RD;
