PM,20240429,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 22:02:03 FOR 2024/04/29
 22 , 1 ,17514.9,415.1,529.9,450.0,32.0,17514.9,0.0,DSO-RD;
 22 , 2 ,17380.2,279.0,731.0,385.0,32.0,17380.2,0.0,DSO-RD;
 22 , 3 ,17338.1,279.0,731.0,385.0,32.0,17338.1,0.0,DSO-RD;
 22 , 4 ,17168.8,279.0,731.0,385.0,32.0,17168.8,0.0,DSO-RD;
 22 , 5 ,17200.3,279.0,731.0,385.0,32.0,17200.3,0.0,DSO-RD;
 22 , 6 ,16983.8,279.0,731.0,385.0,32.0,16983.8,0.0,DSO-RD;
 22 , 7 ,16885.2,279.0,731.0,385.0,32.0,16885.2,0.0,DSO-RD;
 22 , 8 ,16920.7,279.0,731.0,385.0,32.0,16920.7,0.0,DSO-RD;
 22 , 9 ,16797.2,279.0,731.0,385.0,32.0,16797.2,0.0,DSO-RD;
 22 , 10 ,16617.1,279.0,731.0,385.0,32.0,16617.1,0.0,DSO-RD;
 22 , 11 ,16476.9,279.0,731.0,385.0,32.0,16476.9,0.0,DSO-RD;
 22 , 12 ,16341.9,279.0,731.0,385.0,32.0,16341.9,0.0,DSO-RD;
