PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 09:02:03 FOR 2024/04/23
 9 , 1 ,17419.6,429.1,657.9,507.9,0.0,17419.6,0.0,DSO-RD;
 9 , 2 ,17300.9,429.1,657.9,507.9,0.0,17300.9,0.0,DSO-RD;
 9 , 3 ,17259.1,429.1,657.9,507.9,0.0,17259.1,0.0,DSO-RD;
 9 , 4 ,17268.7,429.1,657.9,507.9,0.0,17268.7,0.0,DSO-RD;
 9 , 5 ,17342.7,429.1,657.9,507.9,0.0,17342.7,0.0,DSO-RD;
 9 , 6 ,17347.8,429.1,657.9,507.9,0.0,17347.8,0.0,DSO-RD;
 9 , 7 ,17337.1,429.1,657.9,507.9,0.0,17337.1,0.0,DSO-RD;
 9 , 8 ,17154.2,429.1,657.9,507.9,0.0,17154.2,0.0,DSO-RD;
 9 , 9 ,17187.6,429.1,657.9,507.9,0.0,17187.6,0.0,DSO-RD;
 9 , 10 ,17123.7,429.1,657.9,507.9,0.0,17123.7,0.0,DSO-RD;
 9 , 11 ,17207.6,429.1,657.9,507.9,0.0,17207.6,0.0,DSO-RD;
 9 , 12 ,17080.6,429.1,657.9,507.9,0.0,17080.6,0.0,DSO-RD;
