PM,20240501,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 20:02:02 FOR 2024/05/01
 20 , 1 ,17518.6,347.5,597.5,450.0,0.0,17518.6,0.0,DSO-RD;
 20 , 2 ,17593.3,347.5,597.5,450.0,0.0,17593.3,0.0,DSO-RD;
 20 , 3 ,17566.1,347.5,597.5,450.0,0.0,17566.1,0.0,DSO-RD;
 20 , 4 ,17599.5,347.5,597.5,450.0,0.0,17599.5,0.0,DSO-RD;
 20 , 5 ,17700.2,347.5,597.5,450.0,0.0,17700.2,0.0,DSO-RD;
 20 , 6 ,17678.9,347.5,597.5,450.0,0.0,17678.9,0.0,DSO-RD;
 20 , 7 ,17764.7,347.5,597.5,450.0,0.0,17764.7,0.0,DSO-RD;
 20 , 8 ,17803.0,347.5,597.5,450.0,0.0,17803.0,0.0,DSO-RD;
 20 , 9 ,17755.2,347.5,597.5,450.0,0.0,17755.2,0.0,DSO-RD;
 20 , 10 ,17801.1,347.5,597.5,450.0,0.0,17801.1,0.0,DSO-RD;
 20 , 11 ,17864.0,347.5,597.5,450.0,0.0,17864.0,0.0,DSO-RD;
 20 , 12 ,17820.5,347.5,597.5,450.0,0.0,17820.5,0.0,DSO-RD;
