PM,20240403,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 03:01:53 FOR 2024/04/03
 3 , 1 ,15766.6,225.0,805.0,320.0,66.0,15766.6,0.0,DSO-RD;
 3 , 2 ,15798.8,225.0,805.0,320.0,66.0,15798.8,0.0,DSO-RD;
 3 , 3 ,15771.4,225.0,805.0,320.0,66.0,15771.4,0.0,DSO-RD;
 3 , 4 ,15778.9,225.0,805.0,320.0,66.0,15778.9,0.0,DSO-RD;
 3 , 5 ,15710.8,225.0,805.0,320.0,66.0,15710.8,0.0,DSO-RD;
 3 , 6 ,15755.6,225.0,805.0,320.0,66.0,15755.6,0.0,DSO-RD;
 3 , 7 ,15762.3,225.0,805.0,320.0,66.0,15762.3,0.0,DSO-RD;
 3 , 8 ,15688.4,225.0,805.0,320.0,66.0,15688.4,0.0,DSO-RD;
 3 , 9 ,15696.1,225.0,805.0,320.0,66.0,15696.1,0.0,DSO-RD;
 3 , 10 ,15728.5,225.0,805.0,320.0,66.0,15728.5,0.0,DSO-RD;
 3 , 11 ,15718.6,225.0,805.0,320.0,66.0,15718.6,0.0,DSO-RD;
 3 , 12 ,15691.6,225.0,805.0,320.0,66.0,15691.6,0.0,DSO-RD;
