PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 11:02:02 FOR 2024/04/27
 11 , 1 ,15944.3,254.8,792.2,548.0,0.0,15944.3,0.0,DSO-RD;
 11 , 2 ,15930.3,254.8,792.2,548.0,0.0,15930.3,0.0,DSO-RD;
 11 , 3 ,15990.3,240.1,806.9,548.0,0.0,15990.3,0.0,DSO-RD;
 11 , 4 ,15938.3,254.8,792.2,548.0,0.0,15938.3,0.0,DSO-RD;
 11 , 5 ,16015.3,240.1,806.9,548.0,0.0,16015.3,0.0,DSO-RD;
 11 , 6 ,16011.3,254.8,792.2,548.0,0.0,16011.3,0.0,DSO-RD;
 11 , 7 ,16050.3,240.3,806.7,548.0,0.0,16050.3,0.0,DSO-RD;
 11 , 8 ,16062.3,254.5,792.5,548.0,0.0,16062.3,0.0,DSO-RD;
 11 , 9 ,15965.3,254.6,792.4,548.0,0.0,15965.3,0.0,DSO-RD;
 11 , 10 ,16053.3,254.8,792.2,548.0,0.0,16053.3,0.0,DSO-RD;
 11 , 11 ,16032.3,254.8,792.2,548.0,0.0,16032.3,0.0,DSO-RD;
 11 , 12 ,15918.8,254.6,792.4,548.0,0.0,15918.8,0.0,DSO-RD;
