PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 00:02:03 FOR 2024/04/23
 24 , 1 ,15271.6,440.1,504.9,450.0,39.0,15271.6,0.0,DSO-RD;
 24 , 2 ,15195.3,398.8,553.3,442.9,39.0,15195.3,0.0,DSO-RD;
 24 , 3 ,15194.3,440.1,504.9,450.0,39.0,15194.3,0.0,DSO-RD;
 24 , 4 ,15172.3,440.1,504.9,450.0,39.0,15172.3,0.0,DSO-RD;
 24 , 5 ,15130.8,440.1,504.9,450.0,39.0,15130.8,0.0,DSO-RD;
 24 , 6 ,15025.0,261.8,570.6,562.6,77.2,15025.0,0.0,DSO-RD;
 24 , 7 ,15099.3,236.0,709.0,450.0,39.0,15099.3,0.0,DSO-RD;
 24 , 8 ,15013.3,236.0,709.0,450.0,39.0,15013.3,0.0,DSO-RD;
 24 , 9 ,14998.5,236.0,709.0,450.0,39.0,14998.5,0.0,DSO-RD;
 24 , 10 ,14900.6,236.0,709.0,450.0,39.0,14900.6,0.0,DSO-RD;
 24 , 11 ,14871.4,236.0,672.5,486.5,77.2,14871.4,0.0,DSO-RD;
 24 , 12 ,14785.1,249.0,696.0,450.0,39.0,14785.1,0.0,DSO-RD;
