PM,20240408,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 13:01:53 FOR 2024/04/08
 13 , 1 ,16678.1,258.2,672.5,419.3,1.5,16678.1,0.0,DSO-RD;
 13 , 2 ,16618.5,258.2,665.1,426.7,1.5,16618.5,0.0,DSO-RD;
 13 , 3 ,16545.0,258.6,656.9,434.5,1.5,16545.0,0.0,DSO-RD;
 13 , 4 ,16602.5,258.0,660.0,432.0,1.5,16602.5,0.0,DSO-RD;
 13 , 5 ,16508.8,261.5,641.2,447.2,1.5,16508.8,0.0,DSO-RD;
 13 , 6 ,16483.1,306.5,593.5,450.0,1.5,16483.1,0.0,DSO-RD;
 13 , 7 ,16526.0,277.6,622.4,450.0,1.5,16526.0,0.0,DSO-RD;
 13 , 8 ,16491.9,283.9,616.1,450.0,1.5,16491.9,0.0,DSO-RD;
 13 , 9 ,16532.7,277.0,623.0,450.0,1.5,16532.7,0.0,DSO-RD;
 13 , 10 ,16504.1,279.4,620.6,450.0,1.5,16504.1,0.0,DSO-RD;
 13 , 11 ,16440.1,298.9,601.1,450.0,1.5,16440.1,0.0,DSO-RD;
 13 , 12 ,16361.1,323.9,576.1,450.0,1.5,16361.1,0.0,DSO-RD;
