PM,20240410,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 01:02:03 FOR 2024/04/10
 1 , 1 ,14652.6,225.0,805.0,320.0,34.5,14652.6,0.0,DSO-RD;
 1 , 2 ,14688.5,225.0,805.0,320.0,34.5,14688.5,0.0,DSO-RD;
 1 , 3 ,14721.3,225.0,805.0,320.0,34.5,14721.3,0.0,DSO-RD;
 1 , 4 ,14614.7,225.0,805.0,320.0,34.5,14614.7,0.0,DSO-RD;
 1 , 5 ,14592.3,225.0,805.0,320.0,34.5,14592.3,0.0,DSO-RD;
 1 , 6 ,14567.7,225.0,805.0,320.0,34.5,14567.7,0.0,DSO-RD;
 1 , 7 ,14672.3,225.0,805.0,320.0,34.5,14672.3,0.0,DSO-RD;
 1 , 8 ,14533.2,225.0,805.0,320.0,32.8,14533.2,0.0,DSO-RD;
 1 , 9 ,14548.2,225.0,805.0,320.0,34.5,14548.2,0.0,DSO-RD;
 1 , 10 ,14419.7,225.0,805.0,320.0,6.0,14419.7,0.0,DSO-RD;
 1 , 11 ,14399.9,225.0,805.0,320.0,10.2,14399.9,0.0,DSO-RD;
 1 , 12 ,14476.6,225.0,805.0,320.0,34.5,14476.6,0.0,DSO-RD;
